﻿ID;PLU;zewnętrzny ID;kody kreskowe;nazwa;typ;jednostka;precyzja;stawka VAT;kategoria;opis;drukarka;receptura;GTU;aktywny;obsługa magazynowa;zestaw;cennik
173;54;;;cewnikowanie pęcherza moczowego;U;szt.;1;zw;zabiegi;;;;;1;0;;150,00
300;55;;;założenie wkładki antykoncepcyjnej;U;szt.;1;zw;zabiegi;;;;;1;0;;1200,00
179;56;;;nakłucie wodniaka jądra;U;szt.;1;zw;zabiegi;;;;;1;0;;300,00
182;57;;;obrzezanie;U;szt.;1;zw;zabiegi;;;;;1;0;;1600,00
185;58;;;operacja stulejki;U;szt.;1;zw;zabiegi;;;;;1;0;;1200,00
188;59;;;podcięcie wędzidełka;U;szt.;1;zw;zabiegi;;;;;1;0;;1000,00
191;60;;;biopsja przezkroczowa prostaty;U;szt.;1;zw;zabiegi;;;;;1;0;;4000,00
194;61;;;plastyka napletka;U;szt.;1;zw;zabiegi;;;;;1;0;;1600,00
2035;62;;;trombofilia wrodzona F5-2;U;szt.;1;zw;badania genetyczne;;;;;1;0;;690,00
2036;63;;;Konsultacja urologiczna + USG;U;szt.;1;zw;;;;;;1;0;;250,00
2039;64;;;Konsultacja urologiczna;U;szt.;1;zw;;;;;;1;0;;250,00
833;65;;;KONSULTACJA PEDIATRYCZNA;T;szt.;1;zw;;;;;;1;1;;200,00
209;66;;;usunięcie cewnika;U;szt.;1;zw;zabiegi;;;;;1;0;;50,00
212;67;;;usg ślinianek;U;szt.;1;zw;usg;;;;;1;0;;200,00
218;68;;;konsultacja ginekologiczna dzieci + usg;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
221;69;;;konsultacja ginekologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
224;70;;;założenie wkładki domacicznej;U;szt.;1;zw;zabiegi;;;;;1;0;;400,00
354;71;;;usuwanie ganglionów;U;szt.;1;zw;zabiegi;;;;;1;0;;450,00
357;72;;;plastyka wrastającego paznokcia;U;szt.;1;zw;zabiegi;;;;;1;0;;400,00
836;73;;;konsultacja gin-endo (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
236;74;;;badanie prenatalne I trymestr-mnoga;U;szt.;1;zw;badania prenatalne;;;;;1;0;;400,00
239;75;;;badanie prenatalne II trymestr-mnoga;U;szt.;1;zw;badania prenatalne;;;;;1;0;;400,00
242;76;;;badanie prenatalne III trymestr-mnoga;U;szt.;1;zw;badania prenatalne;;;;;1;0;;400,00
245;77;;;biopsja fuzyjna KEOLIS;U;szt.;1;zw;biopsje;;;;;1;0;;4000,00
248;78;;;dopłata do biopsji- dodatkowe wkłucie;U;szt.;1;zw;biopsje;;;;;1;0;;100,00
249;79;;;wymaz z pochwy GBS;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
252;80;;;wymaz z odbytu GBS;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
255;81;;;posiew materiału z narządów mocz-płciowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
627;82;;;kariotyp z limfocytów;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;700,00
2084;83;;;konsultacja psychiatryczna dzieci 1x;U;szt.;1;zw;konsultacje;;;;;1;0;;450,00
264;84;;;cytologia LBC + HPV 18;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;310,00
267;85;;;panel wziewny (20 alergenów);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;175,00
270;86;;;panel pokarmowy (20 alergenów);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;175,00
273;87;;;panel pediatryczny (20 alergenów);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;175,00
276;88;;;wymaz z gardła;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
279;89;;;wymaz z ucha;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
282;90;;;posiew materiału z górnych dróg oddech.;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
285;91;;;IgE całkowite;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
288;92;;;panel mieszany (54 alergeny);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;270,00
291;93;;;panel mieszany (36 alergenów);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;230,00
2040;94;;;DMD-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1250,00
2043;95;;;MPXY-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;550,00
303;96;;;mikromacierz ACGH aCGH-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2090,00
306;97;;;amniopunkcja + kariotyp;U;szt.;1;zw;zabiegi;;;;;1;0;;1200,00
309;98;;;podanie immunoglobuliny;U;szt.;1;zw;zabiegi;;;;;1;0;;500,00
312;99;;;konsultacja neurologiczna (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
315;100;;;konsultacja neurologiczna (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
318;101;;;doppler przezczaszkowy (neurolog);U;szt.;1;zw;usg;;;;;1;0;;100,00
321;102;;;doppler tętnic szyjnych (neurolog);U;szt.;1;zw;usg;;;;;1;0;;100,00
330;103;;;posiew tlenowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
327;104;;;badanie histopatologiczne (dopłata);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;100,00
333;105;;;konsultacja chirurga dziecięcego;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
336;106;;;konsultacja chirurga dziecięcego + USG;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
339;107;;;usuwanie wrastających paznokci;U;szt.;1;zw;zabiegi;;;;;1;0;;400,00
342;108;;;podcięcie wędzidełka języka/wargi;U;szt.;1;zw;zabiegi;;;;;1;0;;350,00
345;109;;;konsultacja bariatryczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
348;110;;;konsultacja chirurgiczna + usg;U;szt.;1;zw;konsultacje;;;;;1;0;;400,00
351;111;;;zdjęcie szwów;U;szt.;1;zw;zabiegi;;;;;1;0;;50,00
360;112;;;usuwanie włókniaków;U;szt.;1;zw;zabiegi;;;;;1;0;;350,00
363;113;;;usuwanie brodawek;U;szt.;1;zw;zabiegi;;;;;1;0;;350,00
366;114;;;punkcja torbieli;U;szt.;1;zw;zabiegi;;;;;1;0;;120,00
369;115;;;punkcja krwiaków;U;szt.;1;zw;zabiegi;;;;;1;0;;120,00
372;116;;;kwalifikacja do zabiegu chirurgicznego;U;szt.;1;zw;zabiegi;;;;;1;0;;120,00
375;117;;;konsultacja radiologiczna;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
378;118;;;konsultacja ginekol.+USG+cytologia;U;szt.;1;zw;konsultacje;;;;;1;0;;360,00
1356;119;;;blokady przeciwbólowe kręgosłupa;U;szt.;1;zw;;;;;;1;0;;1200,00
384;120;;;fala uderzeniowa kolejna uroginekolog.;U;szt.;1;zw;fizjoterapia;;;;;1;0;;500,00
2046;121;;;ekspansja powtórzeń C9orf72 ALS-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1150,00
390;122;;;fala uderzeniowa pierwsza uroginekol.;U;szt.;1;zw;fizjoterapia;;;;;1;0;;500,00
1842;123;;;odczyn lateksowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;15,00
396;124;;;terapia manualna;U;szt.;1;zw;fizjoterapia;;;;;1;0;;200,00
399;125;;;konsultacja ginekologiczna+LBC;U;szt.;1;zw;konsultacje;;;;;1;0;;310,00
402;126;;;konsultacja położnicza;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
405;127;;;USG płodu;U;szt.;1;zw;usg;;;;;1;0;;150,00
409;128;;;konsultacja neurochirurgiczna (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
412;129;;;konsultacja lekarza rehabilitacji -pierw;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
415;130;;;konsultacja lekarza rehabilitacji- kolej;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
2049;131;;;gen FUS, SOD1 ALS-SNGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2050,00
421;132;;;amniopunkcja + mikromacierz ACGH;T;szt.;1;zw;;;;;;1;1;;2000,00
424;133;;;amniopunkcja + Rapid FISH;T;szt.;1;zw;;;;;;1;1;;1200,00
427;134;;;amniopunkcja + kariotyp + FISH;U;szt.;1;zw;zabiegi;;;;;1;0;;1700,00
430;135;;;posiew beztlenowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
433;136;;;badanie mykologiczne;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
436;137;;;konsultacja neurochirurgiczna (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
439;138;;;konsultacja ortopedyczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
451;139;;;Zdjęcie szwów oraz opatrunek;U;szt.;1;zw;zabiegi;;;;;1;0;;100,00
445;140;;;konsultacja ortopedyczna + iniekcja;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
448;141;;;iniekcja sterydowa domięśniowa;U;szt.;1;zw;zabiegi;;;;;1;0;;100,00
454;142;;;konsultacja ortopedyczna + USG;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
457;143;;;amniopunkcja;U;szt.;1;zw;zabiegi;;;;;1;0;;700,00
460;144;;;konsultacja endokrynologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
463;145;;;konsultacja endokrynologiczna dzieci+usg;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
466;146;;;konsultacja gastrologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;230,00
469;147;;;konsultacja gastrologiczna dzieci z usg;U;szt.;1;zw;konsultacje;;;;;1;0;;280,00
472;148;;;Zespół Ehlersa-Danlosa EDS3-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2990,00
475;149;;;dopłata do kons genetycznej dorośli;U;szt.;1;zw;konsultacje;;;;;1;0;;175,00
478;150;;;sanco test prenatalny;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;2000,00
481;151;;;Neurofibromatoza I NF1-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1300,00
484;152;;;Powtórzenia CGG genu FMR1 FRAX-3;U;szt.;1;zw;badania genetyczne;;;;;1;0;;700,00
487;153;;;VIP ONKO-4;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2500,00
490;154;;;mikromacierz aCGH autyzm aCGH-2;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2490,00
493;155;;;warianty patogenne genu FGFR3 HYPOCH-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;650,00
494;156;;;konsultacja kardiologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
497;157;;;echo serca dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;180,00
547;158;;;SZCZEPIENIE PRZECIW HPV;U;szt.;1;zw;zabiegi;;;;;1;0;;550,00
521;159;;;hipercholesterolemia FHP-NGS;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;2500,00
524;160;;;usg tkanek miękkich dzieci;U;szt.;1;zw;usg;;;;;1;0;;200,00
527;161;;;konsultacja pulmonologiczna (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
530;162;;;konsultacja pulmonologiczna (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;180,00
533;163;;;konsultacja nefrologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
536;164;;;KONSULTACJA NEFROLOGICZNA+USG NEREK;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
539;165;;;Blood coagulation panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4290,00
542;166;;;CentoXome Mox Solo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4290,00
545;167;;;CentoXome Trio;U;szt.;1;zw;badania genetyczne;;;;;1;0;;11490,00
550;168;;;KWALIFIKACJA+SZCZEPIENIE HPV;U;szt.;1;zw;zabiegi;;;;;1;0;;200,00
559;169;;;konsultacja urologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;230,00
556;170;;;PKD-NGS;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;3000,00
563;171;;;konsultacja dietetyczna(kolejna wizyta);U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
562;172;;;konsultacja urologiczna dzieci z USG;U;szt.;1;zw;konsultacje;;;;;1;0;;280,00
569;173;;;jadłospis 7-dniowy;U;szt.;1;zw;konsultacje;;;;;1;0;;100,00
566;174;;;jadłospis 14-dniowy;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
575;175;;;Recepta;U;szt.;1;zw;konsultacje;;;;;1;0;;50,00
572;176;;;Connective tissue and related disorder;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3890,00
581;177;;;usg przezciemiączkowe;U;szt.;1;zw;usg;;;;;1;0;;200,00
578;178;;;USG płuc;U;szt.;1;zw;usg;;;;;1;0;;200,00
587;179;;;konsultacja kardiologiczna (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;180,00
584;180;;;konsultacja kardiologiczna (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
593;181;;;usg bioderek;U;szt.;1;zw;usg;;;;;1;0;;200,00
590;182;;;echo serca dorośli;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
599;183;;;test wodorowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;200,00
596;184;;;CentoXome Solo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3890,00
603;185;;;Biopsja aspiracyjna endometrium;U;szt.;1;zw;biopsje;;;;;1;0;;300,00
602;186;;;Epilepsy panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4790,00
612;187;;;Zespół Prader-Willi genomed;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1300,00
609;188;;;NIFTY plus - promocja;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;1399,00
618;189;;;Cintec plus;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;270,00
1055;190;;;zespół Gilberta UGT-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;590,00
624;191;;;Urea + Myko+ Chlam;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;340,00
621;192;;;TELEKONSULTACJA GINEKOLOG DZIEC.;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
633;193;;;urogin 3;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;320,00
630;194;;;TELEKONSULTACJA ENDOKRYNOLOGICZNA;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
639;195;;;trombofilia wodzona F5-2;U;szt.;1;zw;badania genetyczne;;;;;1;0;;600,00
636;196;;;Zespół Beckwitha-Wiedemanna BWS-MLPA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;1500,00
645;197;;;Wizyta położnicza;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;500,00
642;198;;;Wizyta ginekologiczna;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;500,00
651;199;;;Wizyta partnerska - kolejna;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;400,00
648;200;;;Wizyta partnerska - Pierwsza;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;500,00
666;201;;;E-konsultacja - wyników badań;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;350,00
663;202;;;USG Piersi.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;450,00
678;203;;;założenie wkładki domacicznej.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1500,00
669;204;;;Porada Laktacyjna;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;400,00
684;205;;;Podanie szczepionki z kwalifikacją;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;150,00
681;206;;;Podanie zastrzyku domięśniowego;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;100,00
690;207;;;Biopsja gruboigłowa guzów litych;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;600,00
687;208;;;Założenie implantu antykoncepcyjnego;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1300,00
696;209;;;Biopsja cienkoigłowa zmian torbieli;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;350,00
693;210;;;Dopłata za Histpat;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;70,00
702;211;;;Drożność jajowodów met HYCOSY;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;950,00
699;212;;;Uwolnienie zrostów krocza;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
708;213;;;Histeroskopia z usunięciem polipów;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;2500,00
705;214;;;Podanie osocza PRP domacicznie;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
723;215;;;Histeroskopia diagnostyczna.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;2500,00
726;216;;;abrazja + znieczulenie;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;2000,00
717;217;;;Histeroskopia diagnostyczna;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;2000,00
735;218;;;rekonstrukcja krocza;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;3000,00
738;219;;;Operacja plastyczna(przepuklin);U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;3000,00
732;220;;;Biopsja mammotomiczna.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;3000,00
2052;221;;;panel 30 genów ALS-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3000,00
2087;222;;;konsultacja psychiatryczna dzieci kol.;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
741;223;;;pobranie materiału;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;100,00
756;224;;;Kolposkopia z pobraniem wycinków;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;700,00
759;225;;;wymaz z kanału szyjki na posiew;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;35,00
753;226;;;Kolposkopia bez pobrania wycinków;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;450,00
768;227;;;Badanie biocenozy pochwy;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;35,00
771;228;;;GBS;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;70,00
765;229;;;wymaz z kanału szyjki na posiew.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;80,00
776;230;;;konsultacja immunologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
2090;231;;;LBC+HPV28;T;szt.;1;zw;;;;;;1;1;;320,00
774;232;;;wymaz na badanie PCR;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;320,00
784;233;;;urogin 2;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;250,00
787;234;;;konsultacja neurologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
781;235;;;urogin 1;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;250,00
793;236;;;CFTR NP-1;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;950,00
796;237;;;CFTR NP-5;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;1600,00
791;238;;;Choroba Charcot-Marie-Tooth-CMT-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1350,00
802;239;;;Badanie FISH RP11-295A1 (3 osoby);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;2550,00
805;240;;;Neuromuscular panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4790,00
799;241;;;BWS-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1250,00
811;242;;;alt;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
814;243;;;CRP;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;15,00
808;244;;;morfologia;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;14,00
820;245;;;KREATYNINA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
823;246;;;KWAS MOCZOWY;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
1471;247;;;BP-A p/toksynie krztuścowej Bordetella;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
829;248;;;KOLPOSKOPIA;T;szt.;1;zw;;;;;;1;1;;400,00
832;249;;;usuwanie zmian skórnych DR MODRZYK;U;szt.;1;zw;zabiegi;;;;;1;0;;600,00
826;250;;;WAPŃ;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
842;251;;;NIFTY pro;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;2599,00
848;252;;;TSH;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
839;253;;;NIFTY PRO PROMOCJA;U;szt.;1;zw;badania prenatalne;;;;;1;0;;1699,00
854;254;;;FT3;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;14,00
857;255;;;CK;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
851;256;;;FT4;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;14,00
863;257;;;ALAT;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
866;258;;;OGÓLNE BADANIE MOCZU;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
860;259;;;ASPAT;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
875;260;;;pessar ginekologiczny;T;szt.;1;zw;Dr Jędrzejko;;;;;1;1;;300,00
878;261;;;I konsultacja ginekologiczna dr Pluta;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
869;262;;;test combo antygen;T;szt.;1;zw;;;;;;1;1;;65,00
884;263;;;TŁUMACZ;T;szt.;1;zw;;;;;;1;1;;20,00
890;264;;;LASER;T;szt.;1;zw;;;;;;1;1;;3000,00
2055;265;;;hipercholesterolemia rodzinna FHP-SNGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1925,00
